CODIGO,DESCRICAO,VAGOS,OCUPADOS,TOTAL
702001,PROF DO ENSINO BASICO TEC TECNOLOGICO,40,905,945
701001,ADMINISTRADOR,3,35,38
701004,ARQUITETO E URBANISTA,0,3,3
701005,ARQUIVISTA,0,1,1
701006,ASSISTENTE SOCIAL,1,16,17
701009,AUDITOR,1,12,13
701010,BIBLIOTECARIO-DOCUMENTALISTA,0,19,19
701015,CONTADOR,0,18,18
701029,ENFERMEIRO-AREA,3,7,10
701030,ENFERMEIRO DO TRABALHO,0,1,1
701031,ENGENHEIRO-AREA,1,14,15
701032,ENGENHEIRO DE SEG DO TRABALHO,0,2,2
701045,JORNALISTA,0,8,8
701047,MEDICO-AREA,3,1,4
701048,MEDICO VETERINARIO,1,7,8
701055,NUTRICIONISTA-HABILITACAO,0,8,8
701058,PEDAGOGO-AREA,3,25,28
701060,PSICOLOGO-AREA,1,14,15
701062,ANALISTA DE TEC DA INFORMACAO,1,26,27
701063,ODONTOLOGO -  30 HORAS - DL 1445-76,0,1,1
701064,ODONTOLOGO - 40 HORAS,0,1,1
701066,PROGRAMADOR VISUAL,0,3,3
701067,PUBLICITARIO,0,2,2
701072,RELACOES PUBLICAS,3,1,1
701073,REVISOR DE TEXTOS,0,1,1
701076,SECRETARIO EXECUTIVO,0,2,2
701079,TECNICO EM ASSUNTOS EDUCACIONAIS,4,57,61
701080,TECNOLOGO EM COOPERATIVISMO,0,2,2
701081,TECNOLOGO-FORMACAO,2,6,8
701086,ENGENHEIRO AGRONOMO,0,5,5
701200,ASSISTENTE EM ADMINISTRACAO,3,166,169
701205,DIAGRAMADOR,0,2,2
701214,TECNICO EM AGROPECUARIA,3,47,50
701215,TEC EM ALIMENTOS E LATICINIOS,0,5,5
701216,TECNICO EM ARQUIVO,0,2,2
701221,TECNICO EM AUDIOVISUAL,0,3,3
701224,TECNICO EM CONTABILIDADE,2,10,12
701226,TEC DE TECNOLOGIA DA INFORMACAO,7,36,43
701228,TECNICO EM EDIFICACOES,0,1,1
701233,TECNICO EM ENFERMAGEM,0,7,7
701244,TECNICO DE LABORATORIO AREA,11,66,77
701245,TECNICO EM MECANICA,0,1,1
701262,TEC EM SEGURANCA DO TRABALHO,0,12,12
701266,TRADUTOR INTERPRETE DE LINGUAGEM SINAIS,0,10,10
701269,VIGILANTE,0,11,11
701275,TECNICO EM SECRETARIADO,0,5,5
701403,ASSISTENTE DE ALUNO,11,37,48
701405,AUX EM ADMINISTRACAO,0,36,36
701407,ALMOXARIFE,0,1,1
701408,AUX EM ASSUNTOS EDUCACIONAIS,0,1,1
701409,AUXILIAR DE BIBLIOTECA,0,25,25
701411,AUXILIAR DE ENFERMAGEM,0,2,2
701421,CONTINUO,0,1,1
701422,COZINHEIRO,0,5,5
701437,ASSISTENTE DE LABORATORIO,0,11,11
701445,MOTORISTA,0,3,3
701446,OPERADOR DE CALDEIRA,0,1,1
701452,OPERADOR DE MAQ AGRICOLAS,0,5,5
701454,OPERADOR DE MAQUINA COPIADORA,0,2,2
701464,TELEFONISTA,0,3,3
701611,AUXILIAR DE AGROPECUARIA,0,13,13
701614,AUXILIAR DE COZINHA,0,3,3
701616,AUXILIAR DE ELETRICISTA,0,2,2
701620,AUXILIAR DE MECANICA,0,1,1
701632,BOMBEIRO HIDRAULICO,0,2,2
701639,LANCHEIRO,0,1,1
701648,PADEIRO,0,4,4
701649,PEDREIRO,0,1,1
701654,TRATORISTA,0,1,1
701800,AUXILIAR OPERACIONAL,0,1,1
701802,AUXILIAR DE LIMPEZA,0,7,7
701806,AUXILIAR DE ENCANADOR,0,1,1
701820,LAVADEIRO,0,3,3
701823,SERVENTE DE LIMPEZA,0,1,1
701824,SERVENTE DE OBRAS,0,2,2
701828,OPERADOR DE MAQ DE LAVANDERIA,0,1,1
