Edital,Objeto do Edital,Origem do fomento,Período de Execução,Título do Projeto,Tipo do Projeto,Área,Coordenador/Orientador,Campus,Forma de Apoio,Nível do Bolsas Ofertadas,Número de Bolsas Ofertadas,Número de Estudantes Voluntários,Valor total em bolsas para o projeto,Valor total em auxílio financeiro para o projeto
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Estratégias para indução da puberdade e controle da ciclicidade em fêmas suínas,Pesquisa,Ciências Agrárias > Medicina Veterinária > Reprodução Animal,Ivan Bianchi,Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,4,0.00,"29,870.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Avaliação da participação da raça Duroc sobre os índices zootécnicos e a qualidade de carne suína.,Pesquisa,Ciências Agrárias/Medicina Veterinária,Vanessa Peripolli,Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,5,0.00,"29,958.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Investigação das potencialidades de extratos botânicos como opções terapêuticas para enfrentamento da “tempestade de citocinas” da COVID-19 e quadros inflamatórios em modelo experimental in vivo utilizando leitões recém-desmamados,Pesquisa,"Saúde Única 
Medicina Veterinária 
Doenças Infecciosas e Parasitárias",Amanda Chaaban,Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,5,0.00,"30,000.00"
Edital de Chamada Pública FAPESC nº 12/2020,Apoio propostas de pesquisa básica e aplicada em Santa Catarina,FAPESC,01/03/2022 a 30/11/2022,"Aquicultura Multitrófica Integrada: produção sustentável através da diversificação, visando incrementar a produtividade do agronegócio catarinense",Pesquisa,Zootecnia e Recursos Pesqueiros,Adolfo Jatobá Medeiros Bezerra,Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,4,0.00,"80,000.00"
Edital de Chamada Pública FAPESC nº 12/2020,Apoio propostas de pesquisa básica e aplicada em Santa Catarina,FAPESC,01/03/2022 a 30/11/2022,"Marcadores metabólicos, hormonais e genéticos associados à
puberdade e ao anestro em leitoas",Pesquisa,Medicina Veterinária,Ivan Bianchi,Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,3,0.00,"69,739.50"
Edital de Chamada Pública FAPESC nº 27/2021,"Apoio a projetos de
pesquisa aplicada para o Programa Fapesc Jovens Projetos – SC",FAPESC,01/12/2021 a 31/03/2022,Potencial uso da microalga Aranchiocantrium sp. como ingrediente dietético para o enfrentamento das baixas temperaturas no cultivo de camarãobranco-do-pacífico,Pesquisa,Zootecnia e Recursos Pesqueiros,"Delano Dias
Schleder",Araquari,Recursos Financeiros para Custeio e Capital,Não se aplica,0,3,0.00,"56,900.00"
Edital Universal CNPq - Chamada Universal MCTIC/CNPq 28/2018,"Apoio financeiro a projetos que visem contribuir significativamente para o desenvolvimento científico, tecnológico e da inovação do País, em qualquer área do conhecimento.",FAPESC,18/02/2019 a 28/02/2023,Características da carcaça e da carne de novilhos certificados oriundos de diferentes sistemas de terminação,Pesquisa,Zootecnia e Recursos Pesqueiros,Vanessa Peripolli,Araquari,Recursos Financeiros para Custeio,Não se aplica,0,1,0.00,"28,500.00"
Edital nº 25/2020 – ASSEG/GAB,PIBID,CAPES,Não informado,Química ,Não informado,Não informado,Não informado,Araquari,Bolsas para Estudantes,Graduação,24,6,"132,200.00",0.00
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020) ,LEME: Laboratório de Espaços e Memórias da Educação Profissional e Tecnológica de Santa Catarina,Pesquisa,Divulgação científica,Reginaldo Leandro Placido,Blumenau,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Avaliação de sistema automatizado de baixo custo para o monitoramento da qualidade da água em tanques de pisicultura,Pesquisa,Ciências Agrárias,Luis Ivan Martinhao Souto,Camboriú,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC nº 20/2020,"Programa de Ciência, Tecnologia e Inovação para Apoio aos Grupos de Pesquisa do Instituto Federal Catarinense – IFC",FAPESC e IFC,01/04/2021 a 31/03/2023 (valores já considerado no Relatório de 2020),Influência dos organismos multilaterais na elaboração e implementação das políticas educacionais inclusivas e práticas pedagogicamente inovadoras na América Latina,Pesquisa,POLÍTICA EDUCACIONAL,Idorlene da Silva Hoepers,Camboriú,Recursos Financeiros para Custeio e Capital,Não se aplica,0,0,0.00,"30,000.00"
Edital de Chamada Pública FAPESC Nº 39/2021,Programa de Apoio ao Empreendedorismo Universitário Inovador no Estado de Santa Catarina,FAPESC,Dez/2021 a Nov/2024*,Programa Jovem Empreendedor Ifc: Desenvolvendo O Empreendedorismo Universitário Inovador,"Ensino, Pesquisa, Inovação, Empreendedorismo",Administração,Sônia Regina Lamego Lino,Camboriú,Bolsas para Estudantes e Recursos Financeiros para Custeio e Capital,Graduação,1,0,"21,600.00","78,400.00"
