﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"13/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00020/2023";"Objeto: Inscrição de discentes na 15 Olimpíada Nacional de História, conforme condições, quantidades e exigências estabelecidas  neste Termo de Referência e seus anexos, para atender as necessidades do Instituto Federal Catarinense   Campus Santa  Rosa do Sul";
"18/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00050/2023";"Objeto: Contratação de serviços de manutenção preventiva e corretiva de ar-condicionado para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul  Peças: 10% de desconto (Maior percentual de desconto para aquisição de peças e acessórios para manutenção preventiva e corretiva de equipamentos de ar-condicionado de marcas diversas.)";
"24/05/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00095/2023";"Objeto: Aquisição emergencial de disjuntor de média tensão para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"15/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00034/2023";"Objeto: Contratação de empresa para prestação do serviço de transporte sob o regime de fretamento para uma viagem à Campos Novos para atender as necessidade do Instituto Federal Catarinense   Campus Luzerna.";
"14/04/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Contrato";"00019/2023";"Objeto: Aquisição de Licença de Software Sketch Up 2023 conforme condições, quantidades e exigências estabelecidas neste Termo de Referência e seus anexos, para atender as necessidades do Instituto Federal Catarinense   Campus Santa Rosa do Sul.";
"17/04/2023";"13/04/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00053/2023";"Objeto: Pregão Eletrônico -  Contratação de empresa para fretamento de viagens para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau, Brusque, Concórdia, Fraiburgo, Ibirama, Luzerna, Reitoria, São Bento do Sul, São Francisco do Sul e Videira.";
"01/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Contrato";"00001/2023";"Objeto: Contratação de empresa especializada na prestação de serviço de postagem de correspondência  para o IFC   Campus Luzerna.";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00002/2023";"Objeto: Aquisição de materiais permanentes (quadros/molduras, impressões de fotos) a fim de atender as necessidades do Instituto Federal Catarinense   Campus Fraiburgo.";
"27/01/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00016/2023";"Objeto: Aquisição de farelo de soja e farelo de trigo para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"28/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00037/2023";"Objeto: Contratação de empresa especializada para prestação de serviços de Cerimonial de Formatura para atender as necessidades do IFC   Campus Concórdia. As cerimônias vão ocorrer nas datas descritas em cada um dos itens, sendo estas realizadas no Auditório Central do IFC   Campus Concórdia.";
"14/03/2023";"13/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00039/2023";"Objeto: Pregão Eletrônico -  Registro de Preços para eventual aquisição de Gêneros Alimentícios (Cárneos) para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia.";
"15/02/2023";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00011/2023";"Objeto: Contratação de empresa para elaboração de laudo NR10 no IFC - Campus Avançado Sombrio";
"23/03/2023";"23/03/2023";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00059/2023";"Objeto: Pregão Eletrônico -  Concessão onerosa de uso do espaço físico, com área total de 164,50 m2, destinado a contratação de empresa especializada na exploração comercial de serviços de Cantina, sob o critério de MAIOR DESCONTO linear, sobre o cardápio mínimo sugerido, com fornecimento de todo o material, equipamentos e serviços necessários para execução total do serviço, para atender a demanda do Instituto Federal Catarinense   Campus Concórdia";
