﻿"Ano";"Órgão Superior";"Órgão/Entidade Vinculada";"Função (Área de Atuação)";"Subfunção (Especificação da Área de Atuação)";"Programa de Governo";"Ação";"Categoria Econômica";"GGrupo de Natureza de Despesa";"Elemento de Despesa";"Orçamento Inicial (R$)";"Orçamento Atualizado (R$)";"Orçamento Realizado (R$)";"% Realizado do orçamento (com relação ao orçamento atualizado) (R$)";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"20 - Auxílio Financeiro a Pesquisadores";"221.440,12";"221.440,12";"184.582,45";"83,36%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"2994 - ASSISTENCIA AOS ESTUDANTES DAS INSTITUICOES FEDERAIS DE EDUCACAO PROFISSIONAL E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"- 1.158.346,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"36 - Outros Serviços de Terceiros - Pessoa Física";"1.477.086,95";"1.477.086,95";"1.419.228,41";"96,08%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"92 - Despesas de Exercícios Anteriores";"8.368,25";"8.368,25";"4.034,75";"48,21%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - Sem informação";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"00 - Não informado";"- 4.300.221,42";"101.362,58";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"32 - Material, Bem ou Serviço para Distribuição Gratuita";"126.276,40";"126.276,40";"66.603,46";"52,74%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"0032 - Sem informação";"20TP - ATIVOS CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"07 - Contribuição a Entidades Fechadas de Previdência";"2.032.784,32";"2.032.784,32";"2.032.137,06";"99,97%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"128 - Formação de recursos humanos";"0032 - Sem informação";"4572 - CAPACITACAO DE SERVIDORES PUBLICOS FEDERAIS EM PROCESSO DE QUALIFICACAO E REQUALIFICACAO";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"00 - Não informado";"88.000,00";"0,00";"0,00";"0,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RL - FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"93 - Indenizações e Restituições";"50.193,36";"50.193,36";"50.140,44";"99,89%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"331 - Proteção e benefícios ao trabalhador";"0032 - Sem informação";"212B - BENEFICIOS OBRIGATORIOS AOS SERVIDORES CIVIS, EMPREGADOS, MILITARES E SEUS DEPENDENTES";"3 - DESPESAS CORRENTES";"3 - Outras Despesas Correntes";"91 - Sentenças Judiciais";"22.004,58";"22.004,58";"22.004,58";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"12 - Educação";"363 - Ensino profissional";"5012 - Sem informação";"20RG - REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA";"4 - DESPESAS DE CAPITAL";"4 - Investimentos";"40 - Serviços de Tecnologia da Informação e Comunicação";"10.338,83";"10.338,83";"10.338,83";"100,00%";
"2023";"26000 - Ministério da Educação";"26422 - Instituto Federal Catarinense";"09 - Previdência social";"272 - Previdência do regime estatutário";"0032 - Sem informação";"0181 - APOSENTADORIAS E PENSOES CIVIS DA UNIAO";"3 - DESPESAS CORRENTES";"1 - Pessoal e Encargos Sociais";"92 - Despesas de Exercícios Anteriores";"157.455,12";"157.455,12";"157.455,12";"100,00%";
