.,,,CAMPUS (MALOTE),,,,,,,,,,,,,,,,,,,,,,
Data,DESCRIÇÃO,Gabinete,Enviado,Recebido,,,,,,,,,,,,,,,,,,,,,
15/01/20,01.Termo de Convênio de Estágio com CLN INSTALAÇÃO DE ESQUADRIAS DE ALUMÍNIO SPE LTDA. Camboriú,OK,Via malote do dia 22/01/2020,,,,,,,,,,,,,,,,,,,,,,
15/01/20,02.Termo de Convênio de Estágio com 4R AMBIENTAL LOCAÇÃO DE EQUIPAMENTOS EIRELLI. Camboriú,OK,Via malote do dia 22/01/2020,,,,,,,,,,,,,,,,,,,,,,
15/01/20,03.Termo de Convênio de Estágio com AEROPLACE MANUTENÇÃO DE AERONAVES LTDA ME. Videira,OK,Via malote do dia 22/01/2020,Via malote 07/02/2020,,,,,,,,,,,,,,,,,,,,,
16/01/20,04.Termo de Convênio de Estágio com CIA OLSEN DE TRATORES AGRO INDUSTRIAL. Luzerna,OK,Via malote do dia 22/01/2020,,,,,,,,,,,,,,,,,,,,,,
16/01/20,05.Termo de Convênio de Estágio com SIRIUS ARTEFATOS DE FERRO LTDA EPP. Videira,OK,Via malote do dia 22/01/2020,via malote 04/02/2020,,,,,,,,,,,,,,,,,,,,,
17/01/20,06.Termo de Convênio de Estágio com IMOVAGO SERVIÇOS DE INFORMAÇÃO LTDA. Videira,OK,Via malote do dia 22/01/2020,via malote 04/02/2020,,,,,,,,,,,,,,,,,,,,,
20/01/20,07.Termo de Convênio de Estágio com AVÍCOLA E NUTRIÇÃO DO VALE LTDA e-mail – reitoria ,OK,Via Correios do dia 22/01/2020,via correio 12/02/2020,,,,,,,,,,,,,,,,,,,,,
20/01/20,08.Termo de Convênio de Estágio com ACQUAPLAN TECNOLOGIA E CONSULTORIA AMBIENTAL LTDA. Camboriú,OK,Via malote do dia 22/01/2020,ativo em 31/08/2021,,,,,,,,,,,,,,,,,,,,,
22/01/20,09.Termo de Convênio de Estágio com MARQUES FABRICAÇÃO DE ESQUADRIAS DE METAL LTDA. Videira ,OK,Via malote do dia 29/01/2020,via malote 26/02/2020,,,,,,,,,,,,,,,,,,,,,
23/01/20,10.Termo de Convênio de Estágio com ELLATUR VIAGENS E TURISMO LTDA. Videira ,OK,Via malote do dia 29/01/2020,via malote 12/02/2020,,,,,,,,,,,,,,,,,,,,,
27/01/20,11.Termo de Convênio de Estágio com BG TECNOLOGIA EM DESENVOLVIMENTO PESSOAL LTDA. Videira ,OK,Via malote do dia 29/01/2020,via malote 19/02/2020,,,,,,,,,,,,,,,,,,,,,
27/01/20,12.Termo de Convênio de Estágio com ASSESSORIA & CONSULTORIA GLOBAL RH LTDA. Videira ,OK,Via malote do dia 29/01/2020,via malote 12/12/2020,,,,,,,,,,,,,,,,,,,,,
28/01/20,13.Termo de Convênio de Estágio com ATLANTIS SANEAMENTO LTDA. Videira ,OK,Via malote do dia 19/02/2020,via e-mail 05/03/2020 – via malote 12/03/2000,,,,,,,,,,,,,,,,,,,,,
07/02/20,14.Termo de Convênio de Estágio com MARIANO BECHI . Videira ,OK,Via malote do dia 19/02/2020,via malote 05/03/2020,,,,,,,,,,,,,,,,,,,,,
07/02/20,15.Termo de Convênio de Estágio com BALDO SA COMÉRCIO INDÚSTRIA E EXPORTAÇÃO. Concórdia,OK,Via malote do dia 19/02/2020,,,,,,,,,,,,,,,,,,,,,,
07/02/20,16.Termo de Convênio de Estágio com ELETRO INSTALADORA CORREA LTDA . Luzerna,OK,Malote do dia 19/02/2020,via e-mail 04/03/2020 -via malote em 12/03/2020,,,,,,,,,,,,,,,,,,,,,
07/02/20,17.Termo de Convênio de Estágio com GONZATTO COMERCIO DE PERFUMES LTDA . Videira ,OK,Malote do dia 19/02/2020,,,,,,,,,,,,,,,,,,,,,,
11/02/20,18.Termo de Convênio de Estágio com JMV DIAGNÓSTICO VETERINÁRIO LTDA. Concórdia ,OK,Malote do dia 19/02/2020,,,,,,,,,,,,,,,,,,,,,,
11/02/20,19.Termo de Convênio de Estágio com IRMÃOS DE GREGORI LTDA. Concórdia,OK,Malote do dia 19/02/2020,,,,,,,,,,,,,,,,,,,,,,
12/02/20,20.Termo de Convênio de Estágio com WERJEN AMBIENTAL EIRELI LTDA. Luzerna ,OK,Malote do dia 19/02/2020,via malote 12/03/2020,,,,,,,,,,,,,,,,,,,,,
14/02/20,21.Termo de Convênio de Estágio com ILUMINATTO EMPREENDIMENTOS IMOBILIARIOS SPE LTDA. Camboriú ,OK,Malote do dia  02/03/2020,,,,,,,,,,,,,,,,,,,,,,
14/02/20,22.Termo de Convênio de Estágio com LATICINIOS PAULA FREITAS LTDA. Concórdia ,OK,Malote do dia  02/03/2020,,,,,,,,,,,,,,,,,,,,,,
20/02/20,23.Termo de Convênio de Estágio com  VINHOS DUELO LTDA. Videira ,Ok,Malote do dia  02/03/2020,,,,,,,,,,,,,,,,,,,,,,
20/02/20,24.Termo de Convênio de Estágio com ELETRO VAN LTDA – EPP. Videira ,Ok,Malote do dia  02/03/2020,,,,,,,,,,,,,,,,,,,,,,
28/02/20,25.Termo de Convênio de Estágio  com SETTI SISTEMAS LTDA. Araquari ,Ok,Malote do dia 04/03/2020,recebido em 16/06/2020,,,,,,,,,,,,,,,,,,,,,
