NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	15	
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	25	25
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	978	160
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Matutino	Educação Presencial	82	80
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Vespertino	Educação Presencial	83	85
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	233	40
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	80	80
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	335	40
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	141	40
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Noturno	Educação Presencial	27	28
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Vespertino	Educação Presencial	22	22
Desenhista de Moda	Qualificação Profissional (FIC)	Produção Cultural e Design	Design	Não se aplica	Vespertino	Educação Presencial	15	30
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	103	30
Eletricista Industrial	Qualificação Profissional (FIC)	Controle e Processos Industriais	Elétrica	PROEJA - Integrado	Noturno	Educação Presencial	27	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Integral	Educação Presencial	26	40
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	51	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	121	
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	148	41
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	294	80
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	450	136
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	221	40
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	146	40
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	144	100
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	97	24
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	5	
Especialização - Gestão e Negócios	Especialização (Lato Sensu)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	25	
Especialização - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	27	
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	40	30
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Noturno	Educação Presencial	18	
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	217	80
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	159	40
Língua Brasileira de Sinais (Libras) ­ Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	30	
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	186	40
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	644	160
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	536	80
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	20	
