UNIDADE_GESTORA_RESPONSAVEL	CÓDIGO_UG	RIP_IMÓVEL	ENDEREÇO_DO_IMOVEL	CEP	NATUREZA_DO_TERRENO	AREA_DO_TERRENO_M²	VALOR_DO_TERRENO	ÁREA_CONSTRUÍDA	VALOR_DAS_BENFEITORIAS	VALOR_TOTAL_DO_IMÓVEL	DATA_DA_ÚLTIMA_AVALIAÇÃO
Reitoria	158125	8047 00031.500-1 	Rua das Missões, 100	89051-000 	Urbano	1246,94 m²	R$ 1.110.000,00	1808,68 m²	R$ 3.245.929,06	R$ 4.355.929,06	29/05/20
Campus Araquari	158459	8025 00038.500-9	Rodovia BR 280 KM 27,  nº 5200 – Colégio Agrícola	89245-000	Urbano	1.153.131,57 m²	R$ 24.000.000,00	992,42 m²	R$ 326.565,56	R$ 24.326.565,56	19/02/21
Campus Araquari	158460	8025 00044.500-1	Rodovia BR 280 KM 27,  nº 5200 – Colégio Agrícola	89245-000	Urbano	902.833 m²	R$ 56.670.000,00	21.771,23 m²	R$ 26.362.025,69	R$ 83.032.025,69	19/02/21
Campus Blumenau	152254	8047.00033.500-2	Rua Bernanrdino José de Oliveira, 81 – Badenfurt 	89070-270	Urbano	55.174,31 m²	R$ 4.500.000,00	7455,63 m²	R$ 11.431.897,49	R$ 15.931.897,49	27/04/21
Campus Brusque	154706	8055 00006.500-6 	Loteamento Jardim Maluche – Loteamento Jardim Maluche	88354-300 	Urbano	20.100,85 m²	R$ 775.000,00		R$ 10.646.921,95	R$ 11.421.921,95	26/09/18
Campus Camboriú	158460	8061 00007.500-6 	Joaquim Garcia, s/n.º – Centro – Colégio Agrícola 	88340-055	Urbano	3.184,80 m²	R$ 997.904,00			R$ 997.904,00	23/02/22
Campus Camboriú	158460	8061 00008.500-1 	Joaquim Garcia, s/n.º – Centro – Colégio Agrícola 	88340-055	Urbano	1.566.791,90 m²	R$ 27.888.895,82	11.011,66 m²	R$ 44.808.231,98	R$ 72.697.127,80	06/10/15
Campus Camboriú	158460	8061 00028.500-0 	Joaquim Garcia, s/n.º – Centro – Colégio Agrícola 	88340-055	Urbano	33.267,50 m²	R$ 2.080.000,00			R$ 2.080.000,00	23/02/22
Campus Camboriú	158460	8061 00033.500-8 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	1.200,00 m²	R$ 630.000,00			R$ 630.000,00	23/02/22
Campus Camboriú	158460	8061 00035.500-9 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	4.200,00 m²	R$ 1.316.000,00			R$ 1.316.000,00	23/02/22
Campus Camboriú	158460	8061 00037.500-0 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	3.857,16 m²	R$ 1.208.577,00			R$ 1.208.577,00	23/02/22
Campus Camboriú	158460	8061 00039.500-0 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	4.200,00 m²	R$ 1.316.000,00			R$ 1.316.000,00	23/02/22
Campus Camboriú	158460	8061 00041.500-1 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	118.580,00 m²	R$ 6.631.000,00			R$ 6.631.000,00	23/02/22
Campus Camboriú	158460	8061 00043.500-2 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	101.640,00 m²	R$ 5.791.000,00			R$ 5.791.000,00	23/02/22
Campus Camboriú	158460	8061 00045.500-3 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	60.060,00 m²	R$ 3.841.000,00			R$ 3.841.000,00	23/02/22
Campus Camboriú	158460	8061 00047.500-4 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	38.610,00 m²	R$ 2.790.000,00			R$ 2.790.000,00	23/02/22
Campus Camboriú	158460	8061 00049.500-5 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	234.788,40 m²	R$ 11.344.000,00			R$ 11.344.000,00	23/02/22
Campus Camboriú	158460	8061 00051.500-6 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	287.980,00 m²	R$ 15.000.000,00			R$ 15.000.000,00	23/02/22
Campus Camboriú	158460	8061 00053.500-7 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	67.811,50 m²	R$ 3.600.000,00			R$ 3.600.000,00	23/02/22
Campus Camboriú	158460	8061 00055.500-8 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	46.860,00 m²	R$ 2.900.000,00			R$ 2.900.000,00	23/02/22
Campus Camboriú	158460	8061 00057.500-9 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	77.730,00 m²	R$ 4.500.000,00			R$ 4.500.000,00	23/02/22
Campus Camboriú	158460	8061 00059.500-0 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	154.000,00 m²	R$ 8.667.000,00			R$ 8.667.000,00	23/02/22
Campus Camboriú	158460	8061 00061.500-0 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	318.472,00 m²	R$ 17.148.000,00			R$ 17.148.000,00	23/02/22
Campus Camboriú	158460	8061 00063.500-1 	Joaquim Garcia, s/n.º – Centro – IFC Camboriú	88340-055	Urbano	1.646.299,88 m²	R$ 147.571.122,77			R$ 147.571.122,77	23/02/22
Campus Concórdia	158461	8083 00012.500-4 	Rodovia SC 283,  Km 8 -  IFC, Bairro Fragosos	89703-720	Rural	1.973.619 m²	R$ 5.000.000,00	36.519,79 m²	R$ 38.339.894,18	R$ 43.339.894,18	13/04/20
