NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Subsequente	Noturno	Educação Presencial	54	40
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	949	216
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	265	82
Assistente de Recursos Humanos	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	72	80
Cervejeiro	Qualificação Profissional (FIC)	Produção Alimentícia	Agroindustria	Não se aplica	Não se aplica	Educação a Distância	14	
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	394	85
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	169	40
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Subsequente	Vespertino	Educação Presencial	43	43
Cuidador Infantil	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Vespertino	Educação Presencial	35	40
Desenhista da Construção Civil	Qualificação Profissional (FIC)	Infraestrutura	Civil	Não se aplica	Noturno	Educação Presencial	36	40
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	108	30
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	63	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	138	42
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	118	40
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	294	80
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	129	40
Engenharia Eletrônica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	200	96
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	224	40
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	126	42
Ensino Médio	Ensino Médio	Propedêutico	Propedêutico	Não se aplica	Noturno	Educação Presencial	18	40
Espanhol Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	16	22
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	41	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	128	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	48	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	163	60
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	9	9
Especialização - Gestão e Negócios	Especialização (Lato Sensu)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	25	
Especialização - Informação e Comunicação	Especialização (Lato Sensu)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Noturno	Educação Presencial	19	
Especialização - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Integral	Educação Presencial	40	
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	11	
