NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente de Observação de Segurança	Qualificação Profissional (FIC)	Segurança	Segurança	PROEJA - Integrado	Noturno	Educação Presencial	15	40
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	25	
Agente de Proteção Social Básica	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Social	PROEJA - Concomitante	Vespertino	Educação Presencial	18	30
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	PROEJA - Concomitante	Matutino	Educação Presencial	43	43
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	1191	287
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Matutino	Educação Presencial	165	40
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Vespertino	Educação Presencial	74	
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	257	40
Assistente Administrativo	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Vespertino	Educação Presencial	20	20
Assistente Administrativo	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Integrado	Noturno	Educação Presencial	44	
Auxiliar Pedagógico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Integral	Educação Presencial	24	35
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	210	80
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	347	41
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	157	40
Criador de Peixes em Viveiros Escavados	Qualificação Profissional (FIC)	Recursos Naturais	Pesca	Não se aplica	Não se aplica	Educação a Distância	200	200
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Noturno	Educação Presencial	24	
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Vespertino	Educação Presencial	58	80
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	105	30
Eletricista Industrial	Qualificação Profissional (FIC)	Controle e Processos Industriais	Elétrica	PROEJA - Integrado	Noturno	Educação Presencial	56	40
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Integral	Educação Presencial	55	40
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	36	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	96	
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	184	40
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	331	80
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	671	126
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	218	40
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	179	40
Espanhol Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	22	32
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	50	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	49	30
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	5	
