NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Noturno	Educação Presencial	15	
Agente de Proteção Civil	Qualificação Profissional (FIC)	Segurança	Segurança	Não se aplica	Vespertino	Educação Presencial	25	
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	1029	240
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Matutino	Educação Presencial	144	80
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Vespertino	Educação Presencial	77	
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	170	40
Assistente Administrativo	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	PROEJA - Concomitante	Noturno	Educação Presencial	36	36
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	146	81
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	322	40
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	118	20
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Noturno	Educação Presencial	27	
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Vespertino	Educação Presencial	21	
Desenhista de Moda	Qualificação Profissional (FIC)	Produção Cultural e Design	Design	Não se aplica	Vespertino	Educação Presencial	15	
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	94	30
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Integral	Educação Presencial	43	40
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	35	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	109	
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	162	40
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	286	80
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	555	122
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	194	40
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	172	40
Especialização (Lato Sensu) - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	149	50
Especialização (Lato Sensu) - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	40	
Especialização (Lato Sensu) - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Vespertino	Educação Presencial	5	
Especialização (Lato Sensu) - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Integral	Educação Presencial	8	
Especialização (Lato Sensu) - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Integral	Educação Presencial	36	
Especialização (Lato Sensu) - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Noturno	Educação Presencial	1	
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	209	80
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	145	40
Logística	Tecnologia	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	156	40
Matemática	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	617	160
Medicina Veterinária	Bacharelado	Recursos Naturais	Pecuária	Não se aplica	Integral	Educação Presencial	518	84
Mestrado - Desenvolvimento Educacional e Social	Mestrado	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	20	
