UNIDADE_DE_ENSINO	NÚMERO_DE_ALUNOS	VALOR_DA_BOLSA
Abelardo Luz	51	R$ 125.750,00
Araquari	323	R$ 813.600,00
Blumenau	192	R$ 491.400,00
Brusque	160	R$ 363.150,00
Camboriú	345	R$ 851.300,00
Concórdia	435	R$ 1.105.150,00
Fraiburgo	160	R$ 328.900,00
Ibirama	147	R$ 260.700,00
Luzerna	108	R$ 296.050,00
Rio do Sul	490	R$ 1.273.850,00
Santa Rosa do Sul	268	R$ 563.600,00
São Bento do Sul	140	R$ 247.500,00
São Francisco do Sul	123	R$ 371.400,00
Sombrio	172	R$ 415.500,00
Videira	211	R$ 451.100,00
