Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2020315181,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020326962,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2020.1,2022.2
2020100983,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2020.1,2022.2
2020314756,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020315655,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020323970,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2018316145,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2022.0
2019312089,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020319752,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020314569,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020327772,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019311420,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020313697,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020315860,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020314863,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020315207,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2016000186,SISTEMAS DE INFORMAÇÃO,ARAQUARI,2016.1,2022.1
2019101048,PRODUÇÃO E SANIDADE ANIMAL,ARAQUARI,2019.2,2022.1
2020327941,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020318951,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019311484,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020323227,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019318995,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020313740,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019318073,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020315904,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020323530,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020328090,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019314172,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020328125,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019101164,PRODUÇÃO E SANIDADE ANIMAL,ARAQUARI,2019.2,2022.1
2020318503,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020318998,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020313857,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019312220,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020313866,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2021321263,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2021.1,2022.2
2018318490,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2022.0
2016000060,SISTEMAS DE INFORMAÇÃO,ARAQUARI,2016.1,2022.1
2020324467,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020313900,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020313928,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020314596,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020322088,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020101004,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2020.1,2022.2
2020313955,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020318568,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2018308457,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2022.0
2020323049,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020323100,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019100621,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2019.1,2022.1
2017310586,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2022.0
2020317201,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020315243,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019101066,PRODUÇÃO E SANIDADE ANIMAL,ARAQUARI,2019.2,2022.1
2020314845,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019332475,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2019311582,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2019100640,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2019.1,2022.1
2021327169,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2021.1,2022.2
2013000111,MEDICINA VETERINÁRIA,ARAQUARI,2013.1,2022.1
2019101075,PRODUÇÃO E SANIDADE ANIMAL,ARAQUARI,2019.2,2022.1
2020318479,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019332205,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020313964,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020101416,PRODUÇÃO E SANIDADE ANIMAL,ARAQUARI,2020.2,2022.1
2014000174,MEDICINA VETERINÁRIA,ARAQUARI,2014.1,2022.1
2020322417,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019311591,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2019311635,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020101040,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2020.1,2022.2
2015000169,SISTEMAS DE INFORMAÇÃO,ARAQUARI,2015.1,2022.1
2020314540,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2019311680,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020314003,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020319547,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020314658,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2021321174,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2021.1,2022.2
2020316901,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020322426,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020101050,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2020.1,2022.1
2019311724,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2022.0
2020318343,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020328054,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
2020326971,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2020.1,2022.2
2020324331,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2020.0,2022.0
