Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2019323959,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2021.0
2018325091,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2018.1,2019.2
2017100284,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2017.2,.
2018325108,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2018.1,2020.1
2017307938,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2021.0
2016301528,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2016.0,2018.0
2014000179,MEDICINA VETERINÁRIA,ARAQUARI,2015.1,2019.1
2017100112,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2017.1,2021.2
2017311242,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2020.0
2015000264,CIÊNCIAS AGRÍCOLAS,ARAQUARI,2015.1,2019.1
2018312988,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2021.0
2019100597,MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE,ARAQUARI,2019.1,2021.2
2019318055,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2021.0
2012000138,MEDICINA VETERINÁRIA,ARAQUARI,2011.1,2017.2
2019318420,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2019.0,2021.0
2018315934,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2021.0
2017311350,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2019.0
2016300450,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2016.0,2019.0
2018310366,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2020.0
2016100083,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2016.2,2019.2
2017100014,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2017.1,2019.2
2018310007,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2021.0
2013000110,MEDICINA VETERINÁRIA,ARAQUARI,2013.1,2017.2
2017100210,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2017.1,2021.1
2018100340,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2018.2,2020.2
2012000231,MEDICINA VETERINÁRIA,ARAQUARI,2010.1,2017.1
2014000142,MEDICINA VETERINÁRIA,ARAQUARI,2014.1,2019.2
2019327134,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2019.1,2020.2
2018316145,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,.
2013000146,CIÊNCIAS AGRÍCOLAS,ARAQUARI,2013.1,2018.1
2017308390,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2019.0
2014000133,QUÍMICA,ARAQUARI,2014.1,2019.1
2015000155,SISTEMAS DE INFORMAÇÃO,ARAQUARI,2015.1,.
2016004194,MEDICINA VETERINÁRIA,ARAQUARI,2016.1,.
