﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"25/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00067/2021";"Objeto: Contratação de empresa especializada para a aquisição e instalação de controladores de acesso para 16 salas da Reitoria do Instituto Federal Catarinense (prédio principal e anexo).";
"20/09/2021";"20/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00105/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviço de conserto das janelas do ginásio do IFC   Campus Blumenau, com fornecimento de mão de obra, materiais, equipamentos e insumos necessários à execução dos serviços.";
"03/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00162/2021";"Objeto: Aquisição de Fornos Microondas para o IFC Campus Ibirama";
"21/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00069/2021";"Objeto: Aquisição de quadros-moldura para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"06/12/2021";"01/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00127/2021";"Objeto: Pregão Eletrônico -  Eventual Aquisição de materiais permanentes para o Centro de Formação de Treinadores e Instrutores de Cães-guia do Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"22/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00108/2021";"Objeto: Aquisição/Contratação de garrafas de vidro para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia";
"21/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00156/2021";"Objeto: Contratação de empresa especializada para realizar a manutenção do equipamento de anestesia inalatória para atender às necessidades das disciplinas que aplicam anestesia geral em pequenos animais no Instituto Federal Catarinense   Campus Araquari.";
"26/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00159/2021";"Objeto: Manutenção da central telefônica do IFC Campus Ibirama";
"14/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00148/2021";"Objeto: Aquisição de Webcams para transmissão das aulas presenciais para o IFC   São Bento do Sul.";
"06/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00139/2021";"Objeto: Contratação do posto de um médico veterinário para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul";
"22/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00197/2021";"Objeto: Contratação de empresa especializada na prestação de serviços de confecção de chaves e carimbos, visando atender a demanda institucional do IFC   Campus Concórdia";
"08/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Inexigibilidade de Licitação";"Sem informação";"00065/2021";"Objeto: Contratação de capacitação sobre análise de planilhas de custos (pagamento de 15 inscrições) para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"22/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00053/2021";"Objeto: Biomassa";
"14/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00050/2021";"Objeto: Pagamentode inscrição para participação no evento de editoração científica ABEC MEETING LIVE 2021, para atender as necessidades da PROPI do IFC.";
"28/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00200/2021";"Objeto: Contratação de empresa especializada para prestação de serviços de Cerimoniais de Formatura, para atender as necessidades do IFC   Campus Concórdia";
