Nome do grupo,Nome do líder,Área predominante do grupo
Aquicultura Integrada - SC,Adolfo Jatobá Medeiros Bezerra,Recursos Pesqueiros e Engenharia de Pesca
Aquicultura,Artur de Lima Preto,Recursos Pesqueiros e Engenharia de Pesca
"Grupo de Pesquisa, Ensino e Extensão em Produção Animal - NEPPA",Ivan Bianchi,Medicina Veterinária
"Agricultura sustentável: práticas culturais, fitossanidade e produção de sementes",Oscar Emilio Ludtke Harthmann,Agronomia
"GPTER - Grupo de Pesquisa em Tecnologia, Esporte e Reabilitação ",Jonathan Ache Dias,Educação Física
INOVA - Grupo de Pesquisa em Engenharia Mecatrônica,Mario Lucio Roloff,Engenharia Elétrica
Inovatech: Grupo Interdisciplinar de Pesquisa de Inovação em Informática e Gestão e Negócios,José Luiz Ungericht Júnior,Ciência da Informação
Computação Integrada,Luiz Ricardo Uriarte,Ciência da Computação
Grupo de Pesquisa Multidisciplinar em Ciências e Geotecnologias,Eduardo Augusto Werneck Ribeiro,Divulgação Científica
Estudos interdisciplinares em ciências naturais,Gabriel Murilo Ribeiro Gonino,Ciências Ambientais
GrECIA - Grupo de Estudos em Engenharia do Conhecimento e Inteligência Artificial,Juliano Tonizetti Brignoli,Ciência da Computação
Grupo de Pesquisa em Processos Metalúrgicos,Mario Wolfart Júnior,Engenharia de Materiais e Metalúrgica
P&DFab - Pesquisa e Desenvolvimento em Processos de Fabricação e Automação,Renon Steinbach Carvalho,Engenharia Mecânica
"Grupo de Pesquisa e Estudos em Gestão, Políticas e História da Educação Profissional e Tecnológica (GPHEPT)",Reginaldo Leandro Plácido,Educação
Rio Inteligente,Fábio Alexandrini,Ciência da Computação
Sanidade e Produção Animal,Lucio Pereira Rauber,Medicina Veterinária
Sanidade Animal,Ricardo Evandro Mendes,Medicina Veterinária
"Grupo de Estudo e Pesquisa em Educação, Formação de Professores e Processos Educativos",Filomena Lucia Gossler Rodrigues da Silva,Educação
"Manifesto - Grupo de Estudo e Pesquisa em Sociedade, Trabalho e EPT",Maria Gisele Peres,Educação
Educação Matemática e Tecnologia (GPEMAT),Carla Margarete Ferreira dos Santos,Matemática
Criação de animais de interesse zootécnico,Luis Ivan Martinhão Souto,Medicina Veterinária
Tecnologia e Qualidade Ambiental,Cleder Alexandre Somensi,Química
"Linguagem, Cognição e Tecnologia",Gicele Vergine Vieira,Lingüística
"Grupo de pesquisa em automação, eletrônica industrial e tecnologia mecânica",Fernando Pintro,Engenharia Mecânica
"Grupo de Pesquisa Interdisciplinar Educação, Sociedade e Tecnologias (GESTEC)",Débora de Lima Velho Junges,Educação
Ciência Animal,Marlise Pompeo Claus,Medicina Veterinária
Ciencias Agrárias,Cláudia Damo Bértoli,Agronomia
Processos Educativos,Chris Royes Schardosim,Educação
PÓS-COLHEITA,Eduardo Seibert,Agronomia
Gestão e Tecnologia de Alimentos e Bebidas (GETEC-A&B),Tatiane Sueli Coutinho,Biotecnologia
Núcleo de Estudos e Pesquisas sobre Educação Matemática e suas perspectivas (NEPEMP),Morgana Scheller,Educação
"Grupo de Pesquisa Saberes, Fazeres de discursos da docência",Anelise Grünfeld de Luca,Educação
Computação Aplicada,Joice Seleme Mota,Ciência da Computação
Banco de Dados e Mineração de Dados,Fernando José Braz,Ciência da Computação
Grupo de Estudos em Atualidades,Dalton Luiz de Menezes Reis,Educação
