Data,DESCRIÇÃO,TIpo,Campus,CNPJ,Gabinete,Enviado,Ativo/Publicado 
12/01/21,01. Termo de Convênio de Estágio com CASA DO AGRICULTOR DE PAPANDUVA LTDA. Rio do Sul,Estágio,Rio do Sul,,X (digital),12/01/2021,ativo em 26/01/2020
18/01/21,02. Termo de Convênio de Estágio com COOPERATIVA REGIONAL AURIVERDE. SRS,Estágio,SRS,,malote,X,ativo em 29/01/2020
18/01/21,03. Termo de Convênio de Estágio com MARCIO CESAR V SILVA - CLINICA VETERINARIA. Araquari,Estágio,atenção atenção atenção,,malote,X,ativo em 09/02/2021
18/01/21,04. Termo de Convênio de Estágio com CLINICA VETERINARIA SOUZA MILLER LTDA. Araquari ,Estágio,Araquari,,malote,X,ativo em 25/01/2020
18/01/21,05. Termo de Convênio de Estágio com LOPES PROJETOS AGRICOLAS EIRELI. Rio do Sul,Estágio,Rio do Sul,,X (digital),18/01/2021,ativo em 11/03/2021
18/01/21,06. Termo de Convênio de Estágio com  CERVEJARIA PIRATUBA LTDA. Concórdia,Estágio,Concórdia,22.583.545/0001-00,X (digital),20/04/2021,ativo em 05/05/2021
25/01/21,07. Termo de Convênio de Estágio com REPRODUZZA ASSESSORIA E CONSULTORIA VETERINARIA LTDA. Concordia,Estágio,Concórdia,36.956.899/0001-68,X(digital),cadastrado via campus Concórdia ,ativo em 20/04/2021
25/01/21,08. Termo de Convênio de Estágio com  LATICINIO FAMILIAR MANFE EIRELI ME. Concordia,Estágio,Concórdia,,X(digital),cadastrado via campus Concórdia ,ativo em 09/02/2020
25/01/20,09. Termo de Convênio de Estágio com FLORICULTURA GARDEN PARAISO DAS PLANTAS LTDA. Concordia,Estágio,Concórdia,33.954.398/0001-54,X(digital),cadastrado via campus Concórdia ,
25/01/21,10. Termo de Convênio de Estágio com INDUSTRIA QUIMICA REHNOLT LTDA. Araquari,Estágio,Araquari,,X (digital) ,24/02/2021,
26/01/20,11. Termo de Convênio de Estágio com CERVEJARIA NOTORIOUS LTDA. Brusque,Estágio,Brusque,30.520.900/0001-20,X (digital) ,01/03/2021,ativo em 30/03/2021
26/01/21,12. Termo de Convênio de Estágio com RONCAGLIO AGROCOMERCIAL LTDA - ME. Concordia,Estágio,Concórdia,,(X digital) ,30/03/2021,08/04/2022
26/01/21,13. Termo de Convênio de Estágio com QUADROS BEBIDAS LTDA. Concordia,Estágio,Concórdia,03.928.080/0001-38,(X digital) ,,
26/01/21,14. Termo de Convênio de Estágio com PERVOI PIZZARIA LTDA. Concordia,Estágio,Concórdia,08.928.096/0001-64,X(digital) ,cadastrado via campus Concórdia ,ativo em 29/03/2021
26/01/21,15. Termo de Convênio de Estágio com FORTUNA E VANZELLA COMÉRCIO E TRANSPORTES LTDA. Concórdia,Estágio,Concórdia,,X(digital) ,cadastrado via campus Concórdia ,ativo em 31/03/2021
26/01/21,16. Termo de Convênio de Estágio com SALAMONI 33 INDUSTRIA E COMERCIO LTDA. Concórdia,Estágio,Concórdia,15.745.295/0001-00,X (digital),cadastrado via campus Concórdia ,ativo em 19/05/2021
26/01/21,17. Termo de Convênio de Estágio com PET SHOP ORNES BOLSON LTDA. Araquari,Estágio,Araquari,09.173.452/0001-40,X (digital),24/02/2021,ativo em 06/04/2021
28/01/21,18. Termo de Convênio de Estágio com JEAN BALZAN. Concórdia,Estágio,Concórdia,,,,
28/01/21,19. Termo de Convênio de Estágio com ALESSI AGROPECUARIA LTDA. Concordia,Estágio,Concórdia,,,,
28/01/20,20. Termo de Convênio de Estágio com RENATA ALVES FIGUEIREDO. Araquari,Estágio,Araquari,Médica Veterinária,X(digital) ,24/02/2021,ativo em 03/03/2021
28/01/20,21. Termo de Convênio de Estágio com EVNE PROJETOS EM TI EIRELI. Rio do Sul,Estágio,Rio do Sul,,X(digital) ,28/01/2021,
28/01/21,22. Termo de Convênio de Estágio com ADSOMOS SOFTWARES LTDA. Brusque,Estágio,Brusque,,X(digital) ,01/03/2021,ativo em 18/03/2021
28/01/20,23. Termo de Convênio de Estágio com  ASSISVET ASSISTENCIA VETERINARIA SAO FRANCISO DE ASSIS LTDA. Rio do Sul,Estágio,rio do Sul,,X (digital),28/01/2021,ativo em 19/02/2021
01/02/21,24. Termo de Convênio de Estágio com MUNICIPIO DE ITUPORANGA. Rio do Sul,Estágio,rio do Sul,,X (digital),01/02/2021,ativo em 17/02/2021
01/02/21,25. Termo de Convênio de Estágio com RUDOLPH USINADOS S/A. Blumenau,Estágio,Blumenau,,X(digital) ,01/03/2021,
03/02/21,26. Termo de Convênio de Estágio com NATURAL PORK S.A. Concordia,Estágio,Concórdia,17.356.474/0001-73,cadastrado via campus Concórdia ,23/09/2021,ativo em 04/10/2021
03/02/21,27. Termo de Convênio de Estágio com MARIELLI CAVASIN DALAZEN 07714124954. Videira,Estágio,Videira,,X(digital) ,10/03/2021,
03/02/21,28. Termo de Convênio de Estágio com AGROVETERINARIA CHIOSSI LTDA. Concórdia,Estágio,Concórdia,,,,
03/02/21,29. Termo de Convênio de Estágio com   MUNICÍPIO DE LINDOIA DO SUL. Concordia,Estágio,Concórdia,,X(digital) ,cadastrado via campus Concórdia ,
03/02/21,30. Termo de Convênio de Estágio com  LUIZ HENRIQUE MORETTO. Concórdia,Estágio,Concórdia,,,,
03/02/21,31. Termo de Convênio de Estágio com  JULIANO JONK. Camboriu,Estágio,Camboriú,,X(digital),01/03/2021,
