SERVIDOR,CARGO,Campus,DIA INICIO AFASTAMENTO,DIA FIM AFASTAMENTO
ANDRICELI RICHIT,PROFESSOR ENS BASICO TECN TECN,CONCORDIA       ,30/12/2021,30/12/2022
GENILSON DE MELO CARVALHO,PROFESSOR ENS BASICO TECN TECN,SAO BENTO ,12/3/2022,12/9/2022
GENILSON DE MELO CARVALHO,PROFESSOR ENS BASICO TECN TECN,SAO BENTO,13/9/2022,12/3/2023
MARIA APARECIDA DE SOUZA RAMOS,PROFESSOR ENS BASICO TECN TECN,CAMBORIU        ,10/10/2019,10/10/2023
UBERSON ROSSA,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,31/12/2022,31/12/2023
ADONIS ROGERIO FRACARO,PROFESSOR ENS BASICO TECN TECN,CONCORDIA,30/12/2022,30/12/2026
ADRIANA HOFFMANN,PROFESSOR ENS BASICO TECN TECN,VIDEIRA,16/5/2022,17/5/2024
ADRIANA MARIA CORREA RIEDI,PROFESSOR ENS BASICO TECN TECN,CONCORDIA,12/4/2021,12/4/2025
ADRIANO PESSINI,PROFESSOR ENS BASICO TECN TECN,BLUMENAU,16/3/2020,15/3/2024
ADRIELA MARIA NORONHA,PROFESSOR ENS BASICO TECN TECN,CONCORDIA,6/8/2022,1/2/2023
ALESSANDRO EZIQUIEL DA PAIXAO,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,1/7/2019,1/4/2023
ANA CLAUDIA FERREIRA,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,30/7/2019,31/3/2023
ANDRE RIBEIRO DA SILVA,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,22/8/2022,31/7/2023
ANDRESSA TORINELLI,ASSISTENTE SOCIAL,S�O BENTO DO SUL,14/3/2022,14/3/2026
ANTONIO COSMO DOS SANTOS,TECNICO DE LABORATORIO AREA,SOMBRIO,18/7/2022,7/3/2024
ARACELI GONCALVES,PROFESSOR ENS BASICO TECN TECN,CAMBORIU,25/8/2021,27/1/2023
ARACELI GONCALVES,PROFESSOR ENS BASICO TECN TECN,CAMBORIU,28/1/2023,25/6/2023
BERNARDETE ROS CHINI,BIBLIOTECARIO-DOCUMENTALISTA,LUZERNA,1/3/2022,1/3/2026
BRAZ DA SILVA FERRAZ FILHO,TEC DE TECNOLOGIA DA INFORMACA,SANTA ROSA DO SUL,1/6/2021,30/7/2024
BRUNO DUTRA VIEIRA,ASSISTENTE EM ADMINISTRACAO,RIO DO SUL,8/4/2022,8/4/2024
CARLA SOFIA DIAS BRASIL,PROFESSOR ENS BASICO TECN TECN,SOMBRIO,14/4/2021,14/4/2025
CAROLINA BEIRO DA SILVEIRA,PSICOLOGO-AREA,ARAQUARI,3/11/2022,7/4/2024
CAROLINA GIORDANO BERGMANN,TECNICO EM ASSUNTOS EDUCACIONA,REITORIA,5/5/2021,5/5/2025
CAROLINA PIETCZAK,TECNICO DE LABORATORIO AREA,REITORIA,9/5/2022,10/4/2026
CHARLES IMMIANOVSKY,PROFESSOR ENS BASICO TECN TECN,LUZERNA,17/6/2021,28/2/2023
CLAUDIO BERTOTTO,PROFESSOR ENS BASICO TECN TECN,FRAIBUIRGO,9/5/2022,31/7/2023
CRISTIANE APARECIDA LISSAK,TRADUTOR INTERPRETE DE LINGUAG,CONCORDIA     ,8/8/2021,8/4/2023
DAIANA HENRIQUE MARIA,ASSISTENTE EM ADMINISTRACAO,CONCORDIA,2/8/2021,2/8/2023
DAIANE CORREA DA SILVA,ASSISTENTE DE ALUNO,S�O FRANCISCO DO SUL,1/5/2022,1/3/2025
DANIEL MINUZZI DE SOUZA,PROFESSOR ENS BASICO TECN TECN,BLUMENAU,2/3/2020,1/3/2024
DANIELE MARTINI,PROFESSOR ENS BASICO TECN TECN,CONCORDIA,11/1/2021,6/8/2024
DANIELLE ENGEL CANSIAN CARDOSO,TECNICO EM ASSUNTOS EDUCACIONA,ARAQUARI,24/12/2019,28/2/2023
DAVI CEZAR DA SILVA,PROFESSOR ENS BASICO TECN TECN,VIDEIRA,5/7/2022,4/2/2023
DIORGES EVANDRO GUESSI,ENGENHEIRO-AREA,REITORIA,6/3/2019,5/3/2023
DOMINIQUE CALIXTO MARTINS,TRADUTOR INTERPRETE DE LINGUAG,RIO DO SUL,1/6/2022,30/4/2024
EDER FAVRETTO,TECNICO EM AGROPECUARIA,RIO DO SUL,11/4/2021,11/3/2023
EDUARDO ABEL CORAL,PROFESSOR ENS BASICO TECN TECN,CAMBORIU,8/4/2019,7/4/2023
EDUARDO FRANCISCO FERREIRA,PROFESSOR ENS BASICO TECN TECN,S�O FRANCISCO DO SUL,30/1/2023,17/12/2023
EDVANDERSON RAMALHO DOS SANTOS,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,26/4/2021,26/4/2025
ELAINE RIBEIRO,PROFESSOR ENS BASICO TECN TECN,FRAIBURGO,25/3/2019,25/3/2023
ELIANE SUELY EVERLING PAIM,PROFESSOR ENS BASICO TECN TECN,FRAIBURGO,20/9/2021,19/9/2025
EMERSON RIVELINO CIDRAL,PROFESSOR ENS BASICO TECN TECN,ARAQUARI,9/12/2020,1/12/2023
FABIOLA SANTINI TAKAYAMA,PROFESSOR ENS BASICO TECN TECN,CAMBORIU,2/6/2020,2/6/2024
FANI LUCIA MARTENDAL EBERHARDT,PROFESSOR ENS BASICO TECN TECN,BLUMENAU,21/12/2020,28/2/2024
FERNANDA BORGES VAZ RIBEIRO,BIBLIOTECARIO-DOCUMENTALISTA,CAMBORIU,7/3/2022,12/4/2025
FERNANDA WITT CIDADE,PROFESSOR ENS BASICO TECN TECN,ARAQUARI ,2/5/2022,1/5/2026
