UNIDADE_DE_ENSINO	TIPO_DE_CURSO	TAXA_DE_EVASÃO
Campus Araquari	Bacharelado	35
Campus Araquari	Especialização	0
Campus Araquari	Licenciatura	76
Campus Araquari	Mestrado	0
Campus Araquari	Mestrado Profissional	0
Campus Araquari	Qualificação Profissional	37
Campus Araquari	Técnico	28
Campus Araquari	Tecnologia	10
Campus Avançado Abelardo Luz	Bacharelado	0
Campus Avançado Abelardo Luz	Especialização	6
Campus Avançado Abelardo Luz	Licenciatura	0
Campus Avançado Abelardo Luz	Mestrado	0
Campus Avançado Abelardo Luz	Mestrado Profissional	0
Campus Avançado Abelardo Luz	Qualificação Profissional	35
Campus Avançado Abelardo Luz	Técnico	17
Campus Avançado Abelardo Luz	Tecnologia	0
Campus Avançado Sombrio	Bacharelado	0
Campus Avançado Sombrio	Especialização	0
Campus Avançado Sombrio	Licenciatura	33
Campus Avançado Sombrio	Mestrado	0
Campus Avançado Sombrio	Mestrado Profissional	0
Campus Avançado Sombrio	Qualificação Profissional	3
Campus Avançado Sombrio	Técnico	28
Campus Avançado Sombrio	Tecnologia	45
Campus Blumenau	Bacharelado	0
Campus Blumenau	Especialização	12
Campus Blumenau	Licenciatura	9
Campus Blumenau	Mestrado	0
Campus Blumenau	Mestrado Profissional	0
Campus Blumenau	Qualificação Profissional	139
Campus Blumenau	Técnico	38
Campus Blumenau	Tecnologia	29
Campus Brusque	Bacharelado	0
Campus Brusque	Especialização	0
Campus Brusque	Licenciatura	0
Campus Brusque	Mestrado	0
Campus Brusque	Mestrado Profissional	0
Campus Brusque	Qualificação Profissional	77
Campus Brusque	Técnico	18
Campus Brusque	Tecnologia	3
Campus Camboriú	Bacharelado	84
Campus Camboriú	Especialização	2
Campus Camboriú	Licenciatura	61
Campus Camboriú	Mestrado	0
Campus Camboriú	Mestrado Profissional	0
Campus Camboriú	Qualificação Profissional	62
Campus Camboriú	Técnico	167
Campus Camboriú	Tecnologia	139
Campus Concórdia	Bacharelado	50
Campus Concórdia	Especialização	0
Campus Concórdia	Licenciatura	173
Campus Concórdia	Mestrado	0
Campus Concórdia	Mestrado Profissional	0
Campus Concórdia	Qualificação Profissional	30
Campus Concórdia	Técnico	13
Campus Concórdia	Tecnologia	0
Campus Fraiburgo	Bacharelado	0
Campus Fraiburgo	Especialização	20
Campus Fraiburgo	Licenciatura	0
Campus Fraiburgo	Mestrado	0
Campus Fraiburgo	Mestrado Profissional	0
Campus Fraiburgo	Qualificação Profissional	195
Campus Fraiburgo	Técnico	114
Campus Fraiburgo	Tecnologia	0
Campus Ibirama	Bacharelado	0
Campus Ibirama	Especialização	3
Campus Ibirama	Licenciatura	0
Campus Ibirama	Mestrado	0
Campus Ibirama	Mestrado Profissional	0
Campus Ibirama	Qualificação Profissional	16
Campus Ibirama	Técnico	1
Campus Ibirama	Tecnologia	4
Campus Luzerna	Bacharelado	51
Campus Luzerna	Especialização	0
Campus Luzerna	Licenciatura	0
Campus Luzerna	Mestrado	0
Campus Luzerna	Mestrado Profissional	0
Campus Luzerna	Qualificação Profissional	18
Campus Luzerna	Técnico	40
Campus Luzerna	Tecnologia	0
Campus Rio do Sul	Bacharelado	69
Campus Rio do Sul	Especialização	4
Campus Rio do Sul	Licenciatura	66
Campus Rio do Sul	Mestrado	0
Campus Rio do Sul	Mestrado Profissional	0
Campus Rio do Sul	Qualificação Profissional	92
Campus Rio do Sul	Técnico	136
Campus Rio do Sul	Tecnologia	0
Campus Santa Rosa do Sul	Bacharelado	32
Campus Santa Rosa do Sul	Especialização	0
Campus Santa Rosa do Sul	Licenciatura	0
Campus Santa Rosa do Sul	Mestrado	0
Campus Santa Rosa do Sul	Mestrado Profissional	0
Campus Santa Rosa do Sul	Qualificação Profissional	36
Campus Santa Rosa do Sul	Técnico	0
Campus Santa Rosa do Sul	Tecnologia	60
Campus São Bento do Sul	Bacharelado	4
Campus São Bento do Sul	Licenciatura	0
Campus São Bento do Sul	Especialização	0
Campus São Bento do Sul	Mestrado	0
Campus São Bento do Sul	Mestrado Profissional	0
Campus São Bento do Sul	Qualificação Profissional	215
Campus São Bento do Sul	Técnico	41
Campus São Bento do Sul	Tecnologia	0
Campus São Francisco do Sul	Bacharelado	0
Campus São Francisco do Sul	Especialização	0
Campus São Francisco do Sul	Licenciatura	0
Campus São Francisco do Sul	Mestrado	0
Campus São Francisco do Sul	Mestrado Profissional	0
Campus São Francisco do Sul	Qualificação Profissional	13
Campus São Francisco do Sul	Técnico	30
Campus São Francisco do Sul	Tecnologia	72
Campus Videira	Bacharelado	24
Campus Videira	Especialização	0
Campus Videira	Licenciatura	16
Campus Videira	Mestrado	0
Campus Videira	Mestrado Profissional	0
Campus Videira	Qualificação Profissional	104
Campus Videira	Técnico	129
Campus Videira	Tecnologia	0
