UNIDADE_DE_ENSINO	CURSO	NÍVEL	ALUNOS_ATIVOS
IBIRAMA	EDUCAÇÃO E INTERDISCIPLINARIDADE	LATO SENSU	13
IBIRAMA	MODA	LATO SENSU	9
CONCÓRDIA	AGROECOLOGIA COM ÊNFASE EM AGROFLORESTAS	LATO SENSU	25
SANTA ROSA DO SUL	PRODUÇÃO ANIMAL	LATO SENSU	11
SANTA ROSA DO SUL	PRODUÇÃO VEGETAL	LATO SENSU	12
BLUMENAU	MESTRADO PROFISSIONAL EM EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA	STRICTO SENSU	72
CAMBORIÚ	MESTRADO ACADÊMICO EM EDUCAÇÃO	STRICTO SENSU	57
ARAQUARI	MESTRADO PROFISSIONAL EM TECNOLOGIA E AMBIENTE	STRICTO SENSU	42
ARAQUARI/CONCÓRDIA	MESTRADO PROFISSIONAL EM PRODUÇÃO E SANIDADE ANIMAL	STRICTO SENSU	41
BRUSQUE	MESTRADO PROFISSIONAL EM ENSINO DE GEOGRAFIA	STRICTO SENSU	10
