"MATRICULA"	"CODIGO_UNIDADE_DE_ENSINO"	"CODIGO_CICLO_MATRICULA"	"CODIGO_MUNICIPIO"	"FAIXA_ETARIA"	"INSTITUICAO"	"CARGA_HORARIA"	"CARGA_HORARIA_MINIMA"	"CATEGORIA_DA_SITUACAO"	"MODALIDADE_DE_ENSINO"	"SITUACAO_DA_MATRICULA"	"QUANTIDADE_DE_VAGAS"	"SUBEIXO_TECNCOLOGICO"	"TIPO_DE_CURSO"	"TIPO_DE_OFERTA"	"TURNO"	"UNIDADE_DE_ENSINO"	"TIPO_UNIDADE"
89427551	2833	2583420	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	115	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84903652	20410	2481833	4210035	"15 a 19 anos"	"IFC"	3361	1200	"Evadidos"	"Educação Presencial"	"Transf. externa"	35	"Mecânica"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
84903736	20410	2481833	4210035	"15 a 19 anos"	"IFC"	3361	1200	"Concluintes"	"Educação Presencial"	"Concluída"	35	"Mecânica"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
84791910	20410	2481901	4210035	"15 a 19 anos"	"IFC"	3425	1200	"Concluintes"	"Educação Presencial"	"Concluída"	30	"Automação"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
84788043	20410	2481837	4210035	"15 a 19 anos"	"IFC"	3425	1200	"Concluintes"	"Educação Presencial"	"Concluída"	30	"Segurança"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
72308428	2833	2151968	4201307	"20 a 24 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	112	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84699471	2833	2480185	4201307	"15 a 19 anos"	"IFC"	4170	1200	"Concluintes"	"Educação Presencial"	"Concluída"	106	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84786986	20410	2481837	4210035	"15 a 19 anos"	"IFC"	3425	1200	"Concluintes"	"Educação Presencial"	"Concluída"	30	"Segurança"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
101697441	2833	2809451	4201307	"15 a 19 anos"	"IFC"	3250	1000	"Em curso"	"Educação Presencial"	"Em curso"	105	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
99323688	2833	2767895	4201307	"15 a 19 anos"	"IFC"	3400	1200	"Em curso"	"Educação Presencial"	"Em curso"	35	"Química"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
94315315	2833	2680569	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	108	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
94315497	2833	2680569	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	108	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
89427515	2833	2583420	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	115	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
89427549	2833	2583420	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	115	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
90292868	2833	2583420	4201307	"15 a 19 anos"	"IFC"	4110	1200	"Em curso"	"Educação Presencial"	"Em curso"	115	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
94123415	20410	2686003	4210035	"15 a 19 anos"	"IFC"	3150	1200	"Em curso"	"Educação Presencial"	"Em curso"	35	"Segurança"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
94123413	20410	2686003	4210035	"15 a 19 anos"	"IFC"	3150	1200	"Em curso"	"Educação Presencial"	"Em curso"	35	"Segurança"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
94121563	20410	2686003	4210035	"15 a 19 anos"	"IFC"	3150	1200	"Em curso"	"Educação Presencial"	"Em curso"	35	"Segurança"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
101697481	2833	2809451	4201307	"15 a 19 anos"	"IFC"	3250	1000	"Evadidos"	"Educação Presencial"	"Transf. externa"	105	"Informática"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84706661	2833	2480185	4201307	"15 a 19 anos"	"IFC"	4170	1200	"Concluintes"	"Educação Presencial"	"Concluída"	106	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84699475	2833	2480185	4201307	"20 a 24 anos"	"IFC"	4170	1200	"Concluintes"	"Educação Presencial"	"Concluída"	106	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
84699298	2833	2480185	4201307	"15 a 19 anos"	"IFC"	4170	1200	"Concluintes"	"Educação Presencial"	"Concluída"	106	"Agrícola"	"Técnico"	"Integrado"	"Integral"	"Campus Araquari"	"Campus"
99073509	20410	2759220	4210035	"15 a 19 anos"	"IFC"	3180	1200	"Em curso"	"Educação Presencial"	"Em curso"	35	"Automação"	"Técnico"	"Integrado"	"Integral"	"Campus Luzerna"	"Campus"
