NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente Comunitário de Saúde	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Noturno	Educação Presencial	31	40
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Concomitante	Integral	Educação Presencial	40	40
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	838	224
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	206	83
Assistente de Recursos Humanos	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Vespertino	Educação Presencial	40	40
Cervejeiro	Qualificação Profissional (FIC)	Produção Alimentícia	Agroindustria	Não se aplica	Não se aplica	Educação a Distância	14	20
Cervejeiro	Qualificação Profissional (FIC)	Produção Alimentícia	Agroindustria	Não se aplica	Noturno	Educação Presencial	53	60
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	376	83
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	149	40
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Integrado	Vespertino	Educação Presencial	33	
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Subsequente	Noturno	Educação Presencial	31	40
Cuidador Infantil	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Não se aplica	Noturno	Educação Presencial	42	42
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	90	30
Direito	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	20	40
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	82	
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	108	40
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	82	40
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	262	80
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	199	94
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	201	40
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	86	47
Espanhol Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	65	80
Espanhol Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Subsequente	Noturno	Educação Presencial	37	40
Espanhol Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	29	35
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	49	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	168	28
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Não se aplica	Educação a Distância	50	50
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	129	96
Especialização - Gestão e Negócios	Especialização (Lato Sensu)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	30	30
Especialização - Informação e Comunicação	Especialização (Lato Sensu)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Noturno	Educação Presencial	36	
Especialização - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	57	30
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Matutino	Educação Presencial	20	
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Noturno	Educação Presencial	36	
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	229	80
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	161	45
