UNIDADE_DE_ENSINO	NÚMERO_DE_ALUNOS	VALOR_DA_BOLSA
Abelardo Luz	65	R$ 144.200,00
Araquari	300	R$ 831.500,00
Blumenau	168	R$ 429.700,00
Brusque	131	R$ 297.100,00
Camboriú	422	R$ 1.114.200,00
Concórdia	327	R$ 734.800,00
Fraiburgo	155	R$ 280.500,00
Ibirama	137	R$ 291.400,00
Luzerna	117	R$ 266.700,00
Rio do Sul	323	R$ 872.500,00
Santa Rosa do Sul	276	R$ 666.800,00
São Bento do Sul	149	R$ 323.340,00
São Francisco do Sul	103	R$ 298.000,00
Sombrio	190	R$ 522.700,00
Videira	255	R$ 581.800,00
