NOME_DO_CURSO 	TIPO_DO_CURSO 	EIXO_DO_CURSO 	SUBEIXO_DO_CURSO 	OFERTA_DO_CURSO 	TURNO_DO_CURSO 	MODALIDADE_DO_CURSO 	NÚMERO_DE_MATRICULAS_NO_CURSO 	NÚMERO_DE_VAGAS_NO_CURSO 
Agente de Projetos Sociais	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Social	Não se aplica	Vespertino	Educação Presencial	9	13
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Integrado	Vespertino	Educação Presencial	18	25
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Não se aplica	Noturno	Educação Presencial	45	45
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Não se aplica	Vespertino	Educação Presencial	16	35
Agricultor Familiar	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Subsequente	Noturno	Educação Presencial	1	
Agronomia	Bacharelado	Recursos Naturais	Agrícola	Não se aplica	Integral	Educação Presencial	752	190
Análise e Desenvolvimento de Sistemas	Tecnologia	Informação e Comunicação	Informática	Não se aplica	Noturno	Educação Presencial	155	36
Assistente de Planejamento, Programação e Controle de Produção	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Noturno	Educação Presencial	7	
Assistente de Recursos Humanos	Qualificação Profissional (FIC)	Gestão e Negócios	Gestão e Negócios	Não se aplica	Vespertino	Educação Presencial	70	70
Cervejeiro	Qualificação Profissional (FIC)	Produção Alimentícia	Agroindustria	Não se aplica	Noturno	Educação Presencial	44	55
Ciência da Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Matutino	Educação Presencial	364	85
Ciências Agrárias	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	155	48
Cuidador de Idoso	Qualificação Profissional (FIC)	Ambiente e Saúde	Saúde	Integrado	Vespertino	Educação Presencial	33	40
Design de Moda	Tecnologia	Produção Cultural e Design	Design	Não se aplica	Noturno	Educação Presencial	65	30
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Matutino	Educação Presencial	113	45
Engenharia de Alimentos	Bacharelado	Produção Alimentícia	Alimentos	Não se aplica	Vespertino	Educação Presencial	95	
Engenharia de Computação	Bacharelado	Informação e Comunicação	Informática	Não se aplica	Integral	Educação Presencial	40	40
Engenharia de Controle e Automação	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	222	85
Engenharia Elétrica	Bacharelado	Controle e Processos Industriais	Elétrica	Não se aplica	Noturno	Educação Presencial	102	52
Engenharia Mecânica	Bacharelado	Controle e Processos Industriais	Mecânica	Não se aplica	Integral	Educação Presencial	194	47
Engenharia Mecatrônica	Bacharelado	Controle e Processos Industriais	Automação	Não se aplica	Integral	Educação Presencial	41	41
Espanhol Básico	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	49	75
Espanhol Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	9	24
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Integral	Educação Presencial	61	57
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Matutino	Educação Presencial	155	
Especialização - Desenvolvimento Educacional e Social	Especialização (Lato Sensu)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Não se aplica	Noturno	Educação Presencial	122	70
Especialização - Informação e Comunicação	Especialização (Lato Sensu)	Informação e Comunicação	Informação e Comunicação	Não se aplica	Noturno	Educação Presencial	40	40
Especialização - Produção Cultural e Design	Especialização (Lato Sensu)	Produção Cultural e Design	Produção Cultural e Design	Não se aplica	Noturno	Educação Presencial	30	30
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Matutino	Educação Presencial	20	35
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Noturno	Educação Presencial	36	40
Especialização - Recursos Naturais	Especialização (Lato Sensu)	Recursos Naturais	Recursos Naturais	Não se aplica	Vespertino	Educação Presencial	1	35
Física	Licenciatura	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	259	80
Fruticultor	Qualificação Profissional (FIC)	Recursos Naturais	Agrícola	Não se aplica	Matutino	Educação Presencial	17	30
Gestão de Turismo	Tecnologia	Turismo, Hospitalidade e Lazer	Turismo	Não se aplica	Noturno	Educação Presencial	148	44
Inglês Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Noturno	Educação Presencial	18	25
Inglês Intermediário	Qualificação Profissional (FIC)	Desenvolvimento Educacional e Social	Desenvolvimento Educacional	Não se aplica	Vespertino	Educação Presencial	6	25
Jardineiro	Qualificação Profissional (FIC)	Infraestrutura	Civil	Não se aplica	Vespertino	Educação Presencial	16	30
