CODIGO_ENSINO_SISTEC 	CODIGO_CICLO_MATRICULA 	DATA_INICIO_CICLO 	NOME_DO_CURSO 	EIXO_TECNOLOGICO 	NOME_MODALIDADE	SUBEIXO_TECNOLOGICO 	TIPO_CURSO 	TIPO_OFERTA 	TURNO 	UNIDADE_DE_ENSINO	QUANTIDADE_DE_VAGAS 	TIPO_UNIDADE
2832	72146777	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146779	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146787	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146757	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146811	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146763	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146819	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146761	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146823	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146817	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	73453405	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146815	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146821	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146825	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	86746732	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	86746736	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	86746740	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146789	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146765	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146803	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146805	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146929	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146945	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146755	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146767	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146769	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146773	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146775	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146759	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146771	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146781	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146783	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146785	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146791	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146793	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146795	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146807	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146813	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146799	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146801	01/03/2017	Negócios Imobiliários	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146427	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146435	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146439	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146443	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146445	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146447	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146449	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146451	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146463	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146469	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146405	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146407	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146415	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146477	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146433	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146459	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146471	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146419	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146455	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146441	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146475	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146479	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146425	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146409	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146411	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146413	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146481	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	85083201	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	86745735	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146417	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146423	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146437	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146461	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146465	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2832	72146467	01/03/2017	Sistemas para Internet	Informação e Comunicação	Educação Presencial	Informática	Tecnologia	Não se aplica	Noturno	Campus Camboriú	31	Campus
2992	84830825	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84830847	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831505	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84830863	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84830941	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831543	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831625	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831597	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831616	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831014	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831040	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831326	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831376	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831461	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	88704589	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159008	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159012	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159016	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159020	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159030	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	86159036	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84830809	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84831565	26/02/2018	Física	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	10	Campus
2992	84835839	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836894	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834503	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835453	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835471	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834295	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834381	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835068	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835082	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835273	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84833487	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84833561	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84833845	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834073	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836954	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836712	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836826	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159246	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159266	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159274	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159292	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159302	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	86159366	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835338	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834351	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834227	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	88704503	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84836571	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84833260	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835161	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835311	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84833567	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834153	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84834055	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835521	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835653	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835669	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835751	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
2992	84835923	26/02/2018	Matemática	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional	Licenciatura	Não se aplica	Noturno	Campus Rio do Sul	20	Campus
