Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2018317634,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2019328534,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.1,2020.2
2017008410,NEGÓCIOS IMOBILIÁRIOS,CAMBORIÚ,2017.1,2020.1
2014000736,AGRONOMIA,RIO DO SUL,2014.1,2020.1
2018325108,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2018.1,2020.1
2014000078,ENGENHARIA AGRONÔMICA,SANTA ROSA DO SUL,2014.1,2020.1
2019330668,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,CAMBORIÚ,2019.2,2020.1
2017311242,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2017.0,2020.0
2018311480,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2017007898,ANÁLISE E DESENVOLVIMENTO DE SISTEMAS,BLUMENAU,2017.1,2020.2
2013000170,ENGENHARIA MECÂNICA,LUZERNA,2013.2,2020.1
2018302749,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2018.0,2020.0
2018311210,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2018310366,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2020.0
2018100064,EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA,BLUMENAU,2018.1,2020.2
2018314300,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2018305455,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2020.0
2011000116,AGRONOMIA,RIO DO SUL,2011.1,2020.1
2018314392,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2020.0
2019325238,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2019.1,2020.2
2018100340,PRODUÇÃO E SANIDADE ANIMAL,BLUMENAU,2018.2,2020.2
2018305080,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2020.0
2018313420,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,RIO DO SUL,2018.0,2020.0
2016003400,MATEMÁTICA,CONCÓRDIA,2016.1,2020.1
2019327134,TÉCNICO EM AGRIMENSURA SUBSEQUENTE AO ENSINO MÉDIO,ARAQUARI,2019.1,2020.2
2017314718,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2018313798,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2020.0
2018304752,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2018.0,2020.0
2017000860,SISTEMAS PARA INTERNET,CAMBORIÚ,2017.1,2020.1
2017000734,SISTEMAS PARA INTERNET,CAMBORIÚ,2017.1,2020.1
2018304091,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2020.0
2018312843,TÉCNICO EM HOSPEDAGEM INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2018.0,2020.0
2018317142,TÉCNICO EM SEGURANÇA DO TRABALHO INTEGRADO AO ENSINO MÉDIO,SÃO BENTO DO SUL,2018.0,2020.0
2019326487,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2019.1,2020.2
2018311944,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,SÃO FRANCISCO DO SUL,2018.0,2020.0
2017306144,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CAMBORIÚ,2017.0,2020.0
2018310491,TÉCNICO EM QUÍMICA INTEGRADO AO ENSINO MÉDIO,BRUSQUE,2018.0,2020.0
2018201263,MODA,Não informada,2018.2,2020.2
2018318800,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2020.0
2015000212,MEDICINA VETERINÁRIA,ARAQUARI,2015.1,2020.1
2018306695,TÉCNICO EM ELETROMECÂNICA INTEGRADO AO ENSINO MÉDIO,BLUMENAU,2018.0,2020.0
2018309632,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SOMBRIO,2018.0,2020.0
2018319245,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,SOMBRIO,2018.0,2020.0
2018307647,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2018.0,2020.0
2018317895,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,ARAQUARI,2018.0,2020.0
