UNIDADE_DE_ENSINO	TIPO_DE_CURSO	TAXA_DE_EVASÃO
Campus Araquari	Bacharelado	22
Campus Araquari	Especialização	6
Campus Araquari	Licenciatura	32
Campus Araquari	Mestrado	0
Campus Araquari	Mestrado Profissional	0
Campus Araquari	Qualificação Profissional	0
Campus Araquari	Técnico	21
Campus Araquari	Tecnologia	8
Campus Avançado Abelardo Luz	Bacharelado	0
Campus Avançado Abelardo Luz	Especialização	0
Campus Avançado Abelardo Luz	Licenciatura	2
Campus Avançado Abelardo Luz	Mestrado	0
Campus Avançado Abelardo Luz	Mestrado Profissional	0
Campus Avançado Abelardo Luz	Qualificação Profissional	1
Campus Avançado Abelardo Luz	Técnico	1
Campus Avançado Abelardo Luz	Tecnologia	0
Campus Avançado Sombrio	Bacharelado	0
Campus Avançado Sombrio	Especialização	0
Campus Avançado Sombrio	Licenciatura	13
Campus Avançado Sombrio	Mestrado	0
Campus Avançado Sombrio	Mestrado Profissional	0
Campus Avançado Sombrio	Qualificação Profissional	0
Campus Avançado Sombrio	Técnico	8
Campus Avançado Sombrio	Tecnologia	24
Campus Blumenau	Bacharelado	10
Campus Blumenau	Especialização	3
Campus Blumenau	Licenciatura	19
Campus Blumenau	Mestrado	0
Campus Blumenau	Mestrado Profissional	0
Campus Blumenau	Qualificação Profissional	0
Campus Blumenau	Técnico	37
Campus Blumenau	Tecnologia	13
Campus Brusque	Bacharelado	0
Campus Brusque	Especialização	0
Campus Brusque	Licenciatura	15
Campus Brusque	Mestrado	0
Campus Brusque	Mestrado Profissional	0
Campus Brusque	Qualificação Profissional	0
Campus Brusque	Técnico	25
Campus Brusque	Tecnologia	42
Campus Camboriú	Bacharelado	17
Campus Camboriú	Especialização	13
Campus Camboriú	Licenciatura	30
Campus Camboriú	Mestrado	2
Campus Camboriú	Mestrado Profissional	0
Campus Camboriú	Qualificação Profissional	94
Campus Camboriú	Técnico	146
Campus Camboriú	Tecnologia	26
Campus Concórdia	Bacharelado	31
Campus Concórdia	Especialização	9
Campus Concórdia	Licenciatura	19
Campus Concórdia	Mestrado	0
Campus Concórdia	Mestrado Profissional	1
Campus Concórdia	Qualificação Profissional	0
Campus Concórdia	Técnico	12
Campus Concórdia	Tecnologia	0
Campus Fraiburgo	Bacharelado	0
Campus Fraiburgo	Especialização	0
Campus Fraiburgo	Licenciatura	0
		
Campus Fraiburgo	Mestrado	0
Campus Fraiburgo	Mestrado Profissional	0
Campus Fraiburgo	Qualificação Profissional	0
Campus Fraiburgo	Técnico	9
Campus Fraiburgo	Tecnologia	4
Campus Ibirama	Bacharelado	0
Campus Ibirama	Especialização	0
Campus Ibirama	Licenciatura	49
Campus Ibirama	Mestrado	0
Campus Ibirama	Mestrado Profissional	0
Campus Ibirama	Qualificação Profissional	0
Campus Ibirama	Técnico	1
Campus Ibirama	Tecnologia	9
Campus Luzerna	Bacharelado	22
Campus Luzerna	Especialização	0
Campus Luzerna	Licenciatura	0
Campus Luzerna	Mestrado	0
Campus Luzerna	Mestrado Profissional	0
Campus Luzerna	Qualificação Profissional	0
Campus Luzerna	Técnico	3
Campus Luzerna	Tecnologia	0
Campus Rio do Sul	Bacharelado	53
Campus Rio do Sul	Especialização	7
Campus Rio do Sul	Licenciatura	30
Campus Rio do Sul	Mestrado	0
Campus Rio do Sul	Mestrado Profissional	0
Campus Rio do Sul	Qualificação Profissional	97
Campus Rio do Sul	Técnico	15
Campus Rio do Sul	Tecnologia	0
Campus Santa Rosa do Sul	Bacharelado	8
Campus Santa Rosa do Sul	Especialização	0
Campus Santa Rosa do Sul	Licenciatura	0
Campus Santa Rosa do Sul	Mestrado	0
Campus Santa Rosa do Sul	Mestrado Profissional	0
Campus Santa Rosa do Sul	Qualificação Profissional	0
Campus Santa Rosa do Sul	Técnico	11
Campus Santa Rosa do Sul	Tecnologia	0
Campus São Bento do Sul	Bacharelado	19
Campus São Bento do Sul	Licenciatura	0
Campus São Bento do Sul	Especialização	0
Campus São Bento do Sul	Mestrado	0
Campus São Bento do Sul	Mestrado Profissional	0
Campus São Bento do Sul	Qualificação Profissional	0
Campus São Bento do Sul	Técnico	1
Campus São Bento do Sul	Tecnologia	0
Campus São Francisco do Sul	Bacharelado	3
Campus São Francisco do Sul	Especialização	0
Campus São Francisco do Sul	Licenciatura	0
Campus São Francisco do Sul	Mestrado	0
Campus São Francisco do Sul	Mestrado Profissional	0
Campus São Francisco do Sul	Qualificação Profissional	1
Campus São Francisco do Sul	Técnico	51
Campus São Francisco do Sul	Tecnologia	16
Campus Videira	Bacharelado	37
Campus Videira	Especialização	12
Campus Videira	Licenciatura	15
Campus Videira	Mestrado	0
Campus Videira	Mestrado Profissional	0
Campus Videira	Qualificação Profissional	0
Campus Videira	Técnico	28
Campus Videira	Tecnologia	0
