﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"21/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00168/2022";"Objeto: Aquisição de gêneros alimentícios paara atender as necessidades do refeitório do IFC - Campus Rio do Sul";
"08/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00204/2022";"Objeto: Contratação de laudo de adequação À NR12, após realização das adequações nas máquinas de costura, com  ART, para o IFC Campus Ibirama";
"11/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00131/2022";"Objeto: Contratação de empresa especializada para realizar a manutenção corretiva (conserto) de 3 (três) destiladores e de 1 (uma) estufa para atender às necessidades dos laboratórios do Instituto Federal Catarinense - Campus Araquari.";
"27/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00136/2022";"Objeto: Contratação de empresa especializada para elaboração de projetos básico e executivo completos para reconstrução do muro de contenção em concreto armado do Instituto Federal Catarinense - Campus Fraiburgo";
"26/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00048/2022";"Objeto: Contratação de assinatura anual de acesso à ferramenta  de pesquisa e comparação de preços praticados pela Administração Pública, - Plano Plus 50 (permite realização de 50 cotações, rápida ou em lote).";
"12/09/2022";"17/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00018/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais hidráulicos para atender às necessidades do IFC - Reitoria, Campus Abelardo Luz, Campus Araquari, Campus Blumenau, Campus Brusque, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira";
"19/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00211/2022";"Objeto: Contratação de empresa especializada para execução do serviço de inspeção da subestação de energia elétrica de média tensão do IFC Campus Luzerna.";
"15/08/2022";"11/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Pregão";"Sem informação";"00100/2021";"Objeto: Pregão Eletrônico -  Concessão administrativa onerosa com desconto a ser aplicado em planilha de preços (cardápio mínimo) referente a uso de área de 73 m² (setenta e três metros quadrados) para a exploração comercial de pessoa jurídica especializada no ramo de lanchonete/Cantina escolar em espaço físico pertencente ao Instituto Federal Catarinense   Campus Araquari, conforme condições e exigências impostas no Edital e seus anexos, visando atender à comunidade acadêmica e visitantes eventuais na li";
"01/11/2022";"19/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00126/2022";"Objeto: Pregão Eletrônico -  Aquisição de Gêneros Alimentícios (Itens remanescentes do PE 22/2022), para o IFC   Campus Rio do Sul e demais Campus participantes";
"24/08/2022";"23/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00096/2022";"Objeto: Pregão Eletrônico -  Serviços de manutenção preventiva e corretiva da rede elétrica de alta e baixa tensão para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"04/10/2022";"28/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00130/2022";"Objeto: Pregão Eletrônico -  Eventual Aquisições de materiais gráficos e de identidade visual para atender as necessidades dos campi dos Instituto Federal Catarinense.";
"08/09/2022";"31/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00014/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de Materiais e equipamentos veterinários e Hospitalares  para atender as necessidades do Instituto Federal Catarinense Campi Concórdia, Araquari, Camboriú, Ibirama, Rio do Sul e Santa Rosa do Sul, conforme condições constantes do Edital e seus anexos.";
