Tipo da Ação;Edital;Titulo da Ação;Responsável;Ano;Campus;Unidade;Situação;
EVENTO;BLUMENAU - Edital 02/2022 - Edital de Fluxo contínuo para ações de extensão;Reflexos: uma exposição fotográfica no IFC Blumenau;ROSIANE MAGALHÃES DE LIMA;2022;Reitoria;REITORIA ADMINISTRATIVA;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Clube da Horta: semeando saberes, protagonizando o futuro;LUKAS LINS VIEIRA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;EM EXECUÇÃO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Apoio à Coordenação de Extensão - Campus Avançado Abelardo Luz;NAZARE NUNES BARBOSA CESA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;PENDENTE DE RELATÓRIO;
EVENTO;Abelardo Luz - Edital 12/2022  - Fluxo Contínuo Extensão;Seminário de socialização dos Estágios em Gestão Escolar e Gestão Educacional em Espaços comunitários do Campo;FÁBIO SILVA DE OLIVEIRA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;PENDENTE DE RELATÓRIO;
PROJETO;EDITAL Nº 06/ 2022  IFC  Campus Avançado Abelardo Luz Apoio às Ações de Extensão;ALFABETIZAÇÃO E LETRAMENTO, PARCERIA IFC E PREFEITURA MUNICIPAL DE ABELARDO LUZ: REFLEXÕES E AÇÕES PARA ALÉM DA PANDEMIA DO CORONA VIRUS;NAZARÉ NUNES BARBOSA CESA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;PENDENTE DE RELATÓRIO;
EVENTO;Abelardo Luz - Edital 12/2022  - Fluxo Contínuo Extensão;Sistemas Agroflorestais Biodiversos: possibilidades para o Campus Abelardo Luz;CAMILA MUNARINI;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;PENDENTE DE RELATÓRIO;
EVENTO;Edital fluxo contínuo Ações de Extensão - Campus Avançado Abelardo Luz;Seminário de Socialização dos Estágios e de debate da Política da Formação Docente.;ELODIR LOURENÇO DE SOUZA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;CONCLUÍDA;
PROJETO;Edital fluxo contínuo Ações de Extensão - Campus Avançado Abelardo Luz;Treinamento das equipes de futsal / IFC-Abelardo Luz;BRUNO PRESTES GOMES;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;CONCLUÍDA;
EVENTO;Abelardo Luz - Edital 12/2022  - Fluxo Contínuo Extensão;II Seminário de Pesquisa: Desafios do professor (a) - pesquisador;LUCIANA CARLOS GEROLETI;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;PENDENTE DE RELATÓRIO;
EVENTO;Abelardo Luz - Edital 12/2022  - Fluxo Contínuo Extensão;Seminário de Socialização do Projeto Profissional de Vida;DAIANA COLOMBO FIGUEREDO;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;CONCLUÍDA;
EVENTO;Abelardo Luz - Edital 12/2022  - Fluxo Contínuo Extensão;Semana Agropecuária;AURO CESAR BRAGA;2022;Abelardo Luz;CAMPUS AVANCADO ABELARDO LUZ;CONCLUÍDA;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Robótica Educacional e Arduino como ferramentas facilitadoras para o ensino de ciências exatas;MARCO ANTONIO TORREZ ROJAS;2022;Araquari;CAMPUS ARAQUARI;EM EXECUÇÃO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Desenvolvimento da cadeia da carne bovina catarinense;CARLOS EDUARDO NOGUEIRA MARTINS;2022;Araquari;CAMPUS ARAQUARI;EM EXECUÇÃO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;PROGRAMA RECICLA;ANELISE DESTEFANI;2022;Araquari;CAMPUS ARAQUARI;EM EXECUÇÃO;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;Hackathon de Informática como princípio de aprendizagem ativa;IVO MARCOS RIEGEL;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Droga de Química: ensino e conscientização;ROBERTO DOMBROSKI DE SOUZA;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
EVENTO;Araquari - Edital 14/2021 - Fluxo Contínuo Ações de Extensão para 2022;SEMINÁRIO INTEGRADO DA REDE DE PROTEÇÃO DE ARAQUARI;ROBERTO DOMBROSKI DE SOUZA;2022;Araquari;CAMPUS ARAQUARI;CONCLUÍDA;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Viagem pelo Céu: Astronomia promovendo o saber científico na Educação Infantil e nas séries iniciais do Ensino Fundamental;GRASIELA VOSS;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;A extensão como oportunidade de aprendizagem através do programa de bolsas para  alunos.;JOICE SELEME MOTA;2022;Araquari;CAMPUS ARAQUARI;PENDENTE DE RELATÓRIO;
